﻿Crop,Crop_id,Managed,Rule_id,Metrics,WS,S,MS,U
Lemons,LE,Yes,DRC,Drainage Classes Exessive (E); Well (W| 5); Moderately well (MW| 4); Imperfect (I| 3)| Poor (P| 2) and Very-poor (VP| 1),5;4,3,2,1
Lemons,LE,No,ECS,Salinity (saline or non-saline soils) ,0,NA,NA,1
Lemons,LE,No,HFL,Heat Stress at harvest (years per 10 years) | More than 3 days in a week with mean maximum temperature >35oC | 01 Dec to 28 Feb,<1,1 to 2,2 to 3,>3
Lemons,LE,No,MET,Mean temperature (oC) | Average mean temperature during flowering | 15 Sep to 15 Nov,>12,11 to 12,10 to 11, < 10
Lemons,LE,No,MNT,Mean minimum (oC) | Average  minimum temperature during bud burst |  15 Aug to 15 Oct,>5,3  to  5,2 to 3, < 2
Lemons,LE,No,MXT,Mean maximum (oC) during fruit growth | 1 Jan to 15 Feb,>20,15 to 20,12 to 15, < 12
Lemons,LE,Yes,PHH,Soil pH in H2O | Top 15cm ,5.5 to 6.5,5.0 to 5.5/6.5 to 6.8,4.5 to 5.0/6.8 to 7.0, < 4.5/ > 7.0
Lemons,LE,No,PRD,Soil rooting depth (cm)| Depth to first layer that impedes root growth,>100,60 to 100,30 to 60,<30
Lemons,LE,No,PWC,Soil potential plant available water (mm) | Depth 90 cm|Classes 1 (Very high|250 to 350); 2 (High|150 to 249); 3 (Moderately high|90 to 149); 4 (Moderate|60 to 89); 5 (Low|30 to 59); 6 (Very low|0 to 29),1;2,3,4,5;6
Lemons,LE,No,SLP,Slope of terrain (degrees),<7.0,7 to 10,10 to 15 , >15
Lemons,LE,No,STN,Stone content (%) | Top 20 cm,<5,5 to 35,35 to 70,>70
Macadamia,MC,Yes,ANR,Rainfall requirement (mm/year)  | total over the given period (per year),>1000,800 to 1000  ,700 to 800, < 700  
Macadamia,MC,No,ART,Rainfall excess (mm/year) | total over the given period (per year), < 1800  ,1800 to 1950,1950 to 2000, > 2000
Macadamia,MC,Yes,DRC,Drainage Classes Exessive (E); Well (W| 5); Moderately well (MW| 4); Imperfect (I| 3)| Poor (P| 2) and Very-poor (VP| 1),5;4,3,2,1
Macadamia,MC,No,ECS,Salinity (saline or non-saline soils) ,0,NA,NA,1
Macadamia,MC,No,HFM,Heat Stress at harvest (years per 10 years) | More than 3 days in a week with mean maximum temperature >35oC | 01 Dec to 28 Feb,<1,1 to 2,2 to 3,>3
Macadamia,MC,No,MET,Mean temperature (oC) | Average mean temperature during flowering | 15 Oct to 15 Nov,>14,13 to 14,12 to 13, < 12
Macadamia,MC,No,MNT,Mean minimum (oC) | Average  minimum temperature during bud burst |  22 Jun to 22 Sep, > 4,3 to 4,2 to 3, < 2
Macadamia,MC,No,MXT,Mean maximum (oC) during flowering & pollination | 15 Nov to 15 Jan,>20,19 to 20,17 to 19,  < 17
Macadamia,MC,Yes,PHH,Soil pH in H2O | Top 15cm ,5.5 to 6.5,5.0 to 5.5/6.5 to 6.8,4.5 to 5.0/6.8 to 7.0, < 4.5/ > 7.0
Macadamia,MC,No,PRD,Soil rooting depth (cm)| Depth to first layer that impedes root growth,>100,60 to 100,30 to 60,<30
Macadamia,MC,No,PWC,Soil potential plant available water (mm) | Depth 90 cm|Classes 1 (Very high|250 to 350); 2 (High|150 to 249); 3 (Moderately high|90 to 149); 4 (Moderate|60 to 89); 5 (Low|30 to 59); 6 (Very low|0 to 29),1;2,3,4,5;6
Macadamia,MC,No,SLP,Slope of terrain (degrees),<7.0,7 to 10,10 to 15 , >15
Macadamia,MC,No,STN,Stone content (%) | Top 20 cm,<5,5 to 35,35 to 70,>70
MaizeGrain,MZ,Yes,ANR,Rainfall requirement (mm/year)  | total over the given period (per year),>1200,1000 to 1200,850 to 1200,<850  
MaizeGrain,MZ,No,ART,Rainfall excess (mm/year) | total over the given period (per year),<1300,1300 to 1400,1400 to 1500,>1500  
MaizeGrain,MZ,No,DRC,Drainage Classes Exessive (E); Well (W| 5); Moderately well (MW| 4); Imperfect (I| 3)| Poor (P| 2) and Very-poor (VP| 1),5; 4,3,3,1; 2
MaizeGrain,MZ,No,ECS,Salinity (saline or non-saline soils) ,0,NA,NA,1
MaizeGrain,MZ,No,FFB,Frost (years in 5 years) | Tmin < -1oC | 15-Sep to 15-Oct,<1,2 to 3,2 to 3,>3
MaizeGrain,MZ,No,FFH,Frost (years in 5 years) | Tmin < -1oC | 15-Mar to 15-Apr,<1,1 to 2,2 to 3,>3
MaizeGrain,MZ,No,GDD,Growing Degree Days (oCd) | Base 8oC | 15-Oct to 15-Apr,>1400,1300 to 1400,1100 to 1300,<1100
MaizeGrain,MZ,No,PRD,Soil rooting depth (cm)| Depth to first layer that impedes root growth,>100,60 to 100,30 to 60,<30
MaizeGrain,MZ,No,PWC,Soil potential plant available water (mm) | Depth 90 cm|Classes 1 (Very high|250 to 350); 2 (High|150 to 249); 3 (Moderately high|90 to 149); 4 (Moderate|60 to 89); 5 (Low|30 to 59); 6 (Very low|0 to 29),1;2,3,4,5;6
MaizeGrain,MZ,No,SLP,Slope of terrain (degrees),<3,3 to 7,7 to 15,>15
MaizeGrain,MZ,No,STN,Stone content (%) | Top 20 cm,<1,1 to 5,5 to 35, > 35
Onions,ON,Yes,ANR,Rainfall requirement (mm/year)  | total over the given period (per year),>800,700 to 800,600 to 700,<600
Onions,ON,No,ART,Rainfall excess (mm/year) | total over the given period (per year),<1500,1500 to 1800,1800 to 2000,>2000
Onions,ON,Yes,DRC,Drainage Classes Exessive (E); Well (W| 5); Moderately well (MW| 4); Imperfect (I| 3)| Poor (P| 2) and Very-poor (VP| 1),5;4,3,2,1
Onions,ON,No,ECS,Salinity (saline or non-saline soils) ,0,NA,NA,1
Onions,ON,No,FFB,Frost (years in 5 years)| Tmin < 0oC | 1-Nov to 30-Nov,<2,2 to 3,3 to 4,>4
Onions,ON,No,HFO,Heat at harvest (years in 10 years) | > 3 days | Tmax > 31oC | 1-Jan to 29-Feb,<1,1 to 2,2 to 3,>3
Onions,ON,Yes,PHH,Soil pH in H2O | Top 15cm ,>6.0,>6.0,5.8 to 6.0,<5.8
Onions,ON,No,PRD,Soil rooting depth (cm)| Depth to first layer that impedes root growth,>60,45 to 60,20 to 45,<20
Onions,ON,No,PWC,Soil potential plant available water (mm) | Depth 90 cm|Classes 1 (Very high|250 to 350); 2 (High|150 to 249); 3 (Moderately high|90 to 149); 4 (Moderate|60 to 89); 5 (Low|30 to 59); 6 (Very low|0 to 29),1;2,3,4,5;6
Onions,ON,No,RAH,Rainfall at harvest | >3 days in any 7 day period with >10 mm rain/day during 1-Jan to 30-Mar | years in 5 years,<1,1 to 3,3 to 2,>
Onions,ON,No,SLP,Slope of terrain (degrees),<3,3 to 7,7 to 15,>15
Onions,ON,No,STN,Stone content (%) | Top 20 cm,<1,1 to 5,5 to 15,>15
Peas,PE,Yes,ANR,Rainfall requirement (mm/year)  | total over the given period (per year),>800,700 to 800,600 to 700,<600
Peas,PE,No,ART,Rainfall excess (mm/year) | total over the given period (per year),<1500,1500 to 1800,1800 to 2000,>2000
Peas,PE,Yes,DRC,Drainage Classes Exessive (E); Well (W| 5); Moderately well (MW| 4); Imperfect (I| 3)| Poor (P| 2) and Very-poor (VP| 1),5;4,3,2,1
Peas,PE,No,ECS,Salinity (saline or non-saline soils) ,0,NA,NA,1
Peas,PE,No,FFH,Frost (years in 5 years) | Tmin < 0oC | 1-Sep to 30-Nov,<2,2 to 3 ,3 to 4 ,>4
Peas,PE,No,GDD,Growing Degree Days (oCd) | Base 3oC | 1-Sep to 30-Apr,>1500,1000 to 1500,800 to 1000,<800
Peas,PE,No,HFP,Heat at harvest (years in 10 years) | > 3 seq. days w. week | Tmax > 30oC | 1-Nov  to 30-Feb,<3,3 to 5,5 to 9,>9
Peas,PE,Yes,PHH,Soil pH in H2O | Top 15cm ,5.5 to 6.5,5.0 to 5.5/ 6.5 to 7.0,4.5 to 5.0/ 7.0 to 8.0,<4.5/ >8.0
Peas,PE,No,PRD,Soil rooting depth (cm)| Depth to first layer that impedes root growth,>100,45 to 100,20 to 45,<20
Peas,PE,No,PWC,Soil potential plant available water (mm) | Depth 90 cm|Classes 1 (Very high|250 to 350); 2 (High|150 to 249); 3 (Moderately high|90 to 149); 4 (Moderate|60 to 89); 5 (Low|30 to 59); 6 (Very low|0 to 29),1;2,3,4,5;6
Peas,PE,No,SLP,Slope of terrain (degrees),<3,3 to 7,7 to 15,>15
Peas,PE,No,STN,Stone content (%) | Top 20 cm,<1,1 to 5,5 to 35,>35
Potatoes,PO,Yes,ANR,Rainfall requirement (mm/year)  | total over the given period (per year),>800,700 to 800,600 to 700,<600
Potatoes,PO,No,ART,Rainfall excess (mm/year) | total over the given period (per year),<1500,1500 to 1800,1800 to 2000,>2000
Potatoes,PO,No,CLT,Soil clay content at top 15 cm (%),>20 ,20 to 5,<5 ,NA
Potatoes,PO,Yes,DRC,Drainage Classes Exessive (E); Well (W| 5); Moderately well (MW| 4); Imperfect (I| 3)| Poor (P| 2) and Very-poor (VP| 1),5;4,3,2;1,NA
Potatoes,PO,No,ECS,Salinity (saline or non-saline soils) ,0,NA,NA,1
Potatoes,PO,No,FFH,Frost (years in 5 years) | Tmin < 0oC | 1-Nov  to 28-Feb,<1,1 to 2,2 to 3,>3
Potatoes,PO,No,MIA,High temperature | 1st Nov to 30th Feb | Tmin >20 deg C | years in 5 years,<1,1 to 2,>2,NA
Potatoes,PO,Yes,PHH,Soil pH in H2O | Top 15cm ,5.5 to 6,5.0 to 5.5/ 6.0 to 6.5,4.5 to 5/6.5 to 7.5,<4.5/>7.5
Potatoes,PO,No,PRD,Soil rooting depth (cm)| Depth to first layer that impedes root growth,>60,45 to 60,20 to 45,<20
Potatoes,PO,No,PWC,Soil potential plant available water (mm) | Depth 90 cm|Classes 1 (Very high|250 to 350); 2 (High|150 to 249); 3 (Moderately high|90 to 149); 4 (Moderate|60 to 89); 5 (Low|30 to 59); 6 (Very low|0 to 29),1;2,3,4,5;6
Potatoes,PO,No,SLP,Slope of terrain (degrees),<3,3 to 7,7 to 15,>15
Potatoes,PO,No,STN,Stone content (%) | Top 20 cm,<1,1 to 5,5 to 15,>15
Truffles,TF,Yes,ANR,Rainfall requirement (mm/year)  | total over the given period (per year),>800,700 to 800,600 to 700,<600
Truffles,TF,No,ART,Rainfall excess (mm/year) | total over the given period (per year),<1500,1500 to 1800,1800 to 2000,>2000
Truffles,TF,Yes,DRC,Drainage Classes Exessive (E); Well (W| 5); Moderately well (MW| 4); Imperfect (I| 3)| Poor (P| 2) and Very-poor (VP| 1),5;4,3,2,1
Truffles,TF,No,ECS,Salinity (saline or non-saline soils) ,0,NA,NA,1
Truffles,TF,No,MET,Average temperature (oC)| 1-Jan to 31 Jan,>= 16,15 to 16,14 to 15,<14
Truffles,TF,Yes,PHH,Soil pH in H2O | Top 15cm ,6.5 to 8.3,5.8 to 6.4,5.5 to 5.8,<5.5 OR >8.3
Truffles,TF,No,PRD,Soil rooting depth (cm)| Depth to first layer that impedes root growth,>100,60 to 100,30 to 60,<30
Truffles,TF,No,PWC,Soil potential plant available water (mm) | Depth 90 cm|Classes 1 (Very high|250 to 350); 2 (High|150 to 249); 3 (Moderately high|90 to 149); 4 (Moderate|60 to 89); 5 (Low|30 to 59); 6 (Very low|0 to 29),1;2,3,4,5;6
Truffles,TF,No,SLP,Slope of terrain (degrees),<10,10 to 20,20 to 35, >35
Truffles,TF,No,STN,Stone content (%) | Top 20 cm,<5,5 to 35,35 to 70, > 70
"Wheat, oats and barley",WT,Yes,ANR,Rainfall requirement (mm/year)  | total over the given period (per year),>800,600 to 800,500 to 600,<500  
"Wheat, oats and barley",WT,No,ART,Rainfall excess (mm/year) | total over the given period (per year),<1000,1000 to 1250,1250 to 1500,>1500  
"Wheat, oats and barley",WT,No,DRC,Drainage Classes Exessive (E); Well (W| 5); Moderately well (MW| 4); Imperfect (I| 3)| Poor (P| 2) and Very-poor (VP| 1),5;4,3,3,2;1
"Wheat, oats and barley",WT,No,ECS,Salinity (saline or non-saline soils) ,0,NA,NA,1
"Wheat, oats and barley",WT,No,FFB,Frost (years in 5 years) | Tmin < 0oC | 15-Sep to 15-Nov,<2,2 to 3,2 to 3,>3
"Wheat, oats and barley",WT,No,GDD,Growing Degree Days (oCd) | Base 0oC | 15-Sep to 15-Dec,>1000,800 to 1000,700 to 800,<700
"Wheat, oats and barley",WT,No,HFW, Heat at flowering (years in 5 years) | > 3 seq days  | Tmax > 25oC | 1-Nov  to 31-Dec,<2,2 to 3,3 to 4,>4
"Wheat, oats and barley",WT,No,NA,Low temperature damage (Tmin from 1 Jun to 31 Aug),> to 5,10 to to 5,18 to 10,< to 18
"Wheat, oats and barley",WT,No,PRD,Soil rooting depth (cm)| Depth to first layer that impedes root growth,>100,45 to 100,20 to 45,<20
"Wheat, oats and barley",WT,No,PWC,Soil potential plant available water (mm) | Depth 90 cm|Classes 1 (Very high|250 to 350); 2 (High|150 to 249); 3 (Moderately high|90 to 149); 4 (Moderate|60 to 89); 5 (Low|30 to 59); 6 (Very low|0 to 29),1;2,3,4,5;6
"Wheat, oats and barley",WT,No,SLP,Slope of terrain (degrees),<3,3 to 7,7 to 15,>15
